Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,IN,46750,HUNTINGTON,7.0000,IN Tax,1,0,1,
US,IN,46755,KENDALLVILLE,7.0000,IN Tax,1,0,1,
US,IN,46774,NEW HAVEN,7.0000,IN Tax,1,0,1,
US,IN,46797,WOODBURN,7.0000,IN Tax,1,0,1,
US,IN,46801,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46802,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46803,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46804,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46805,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46815,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46816,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46818,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46819,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46825,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46835,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46861,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46864,FORT WAYNE,7.0000,IN Tax,1,0,1,
US,IN,46901,KOKOMO,7.0000,IN Tax,1,0,1,
US,IN,46952,MARION,7.0000,IN Tax,1,0,1,
US,IN,46953,MARION,7.0000,IN Tax,1,0,1,
US,IN,46970,PERU,7.0000,IN Tax,1,0,1,
US,IN,46978,ROYAL CENTER,7.0000,IN Tax,1,0,1,
US,IN,46992,WABASH,7.0000,IN Tax,1,0,1,
US,IN,47020,FLORENCE,7.0000,IN Tax,1,0,1,
US,IN,47025,LAWRENCEBURG,7.0000,IN Tax,1,0,1,
US,IN,47112,CORYDON,7.0000,IN Tax,1,0,1,
US,IN,47129,CLARKSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47130,JEFFERSONVILLE,7.0000,IN Tax,1,0,1,
US,IN,47150,NEW ALBANY,7.0000,IN Tax,1,0,1,
US,IN,47170,SCOTTSBURG,7.0000,IN Tax,1,0,1,
US,IN,47240,GREENSBURG,7.0000,IN Tax,1,0,1,
US,IN,47250,MADISON,7.0000,IN Tax,1,0,1,
US,IN,47274,SEYMOUR,7.0000,IN Tax,1,0,1,
US,IN,47304,MUNCIE,7.0000,IN Tax,1,0,1,
US,IN,47362,NEW CASTLE,7.0000,IN Tax,1,0,1,
US,IN,47374,RICHMOND,7.0000,IN Tax,1,0,1,
US,IN,47375,RICHMOND,7.0000,IN Tax,1,0,1,
US,IN,47403,BLOOMINGTON,7.0000,IN Tax,1,0,1,
US,IN,47404,BLOOMINGTON,7.0000,IN Tax,1,0,1,
US,IN,47408,BLOOMINGTON,7.0000,IN Tax,1,0,1,
US,IN,47421,BEDFORD,7.0000,IN Tax,1,0,1,
US,IN,47446,MITCHELL,7.0000,IN Tax,1,0,1,
US,IN,47460,SPENCER,7.0000,IN Tax,1,0,1,
US,IN,47611,CHRISNEY,7.0000,IN Tax,1,0,1,
US,IN,47660,OAKLAND CITY,7.0000,IN Tax,1,0,1,
US,IN,47706,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47710,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47711,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47715,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47716,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47725,EVANSVILLE,7.0000,IN Tax,1,0,1,
US,IN,47802,TERRE HAUTE,7.0000,IN Tax,1,0,1,
US,IN,47803,TERRE HAUTE,7.0000,IN Tax,1,0,1,
US,IN,47807,TERRE HAUTE,7.0000,IN Tax,1,0,1,
US,IN,47901,LAFAYETTE,7.0000,IN Tax,1,0,1,
US,IN,47905,LAFAYETTE,7.0000,IN Tax,1,0,1,
US,IN,47906,WEST LAFAYETTE,7.0000,IN Tax,1,0,1,
US,IN,47909,LAFAYETTE,7.0000,IN Tax,1,0,1,
US,IN,47920,BATTLE GROUND,7.0000,IN Tax,1,0,1,
US,IN,47951,KENTLAND,7.0000,IN Tax,1,0,1,
US,MI,48007,TROY,6.0000,MI Tax,1,0,1,
US,MI,48009,BIRMINGHAM,6.0000,MI Tax,1,0,1,
US,MI,48014,CAPAC,6.0000,MI Tax,1,0,1,
US,MI,48015,CENTER LINE,6.0000,MI Tax,1,0,1,
US,MI,48017,CLAWSON,6.0000,MI Tax,1,0,1,
US,MI,48021,EASTPOINTE,6.0000,MI Tax,1,0,1,
US,MI,48025,FRANKLIN,6.0000,MI Tax,1,0,1,
US,MI,48027,GOODELLS,6.0000,MI Tax,1,0,1,
US,MI,48034,SOUTHFIELD,6.0000,MI Tax,1,0,1,
US,MI,48035,CLINTON TOWNSHIP,6.0000,MI Tax,1,0,1,
US,MI,48036,CLINTON TOWNSHIP,6.0000,MI Tax,1,0,1,
US,MI,48037,SOUTHFIELD,6.0000,MI Tax,1,0,1,
US,MI,48040,MARYSVILLE,6.0000,MI Tax,1,0,1,
US,MI,48044,MACOMB,6.0000,MI Tax,1,0,1,
US,MI,48046,MOUNT CLEMENS,6.0000,MI Tax,1,0,1,
US,MI,48059,FORT GRATIOT,6.0000,MI Tax,1,0,1,
US,MI,48060,PORT HURON,6.0000,MI Tax,1,0,1,
US,MI,48061,PORT HURON,6.0000,MI Tax,1,0,1,
US,MI,48066,ROSEVILLE,6.0000,MI Tax,1,0,1,
US,MI,48067,ROYAL OAK,6.0000,MI Tax,1,0,1,
US,MI,48071,MADISON HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48072,BERKLEY,6.0000,MI Tax,1,0,1,
US,MI,48073,ROYAL OAK,6.0000,MI Tax,1,0,1,
US,MI,48075,SOUTHFIELD,6.0000,MI Tax,1,0,1,
US,MI,48076,SOUTHFIELD,6.0000,MI Tax,1,0,1,
US,MI,48079,SAINT CLAIR,6.0000,MI Tax,1,0,1,
US,MI,48082,SAINT CLAIR SHORES,6.0000,MI Tax,1,0,1,
US,MI,48083,TROY,6.0000,MI Tax,1,0,1,
US,MI,48084,TROY,6.0000,MI Tax,1,0,1,
US,MI,48085,TROY,6.0000,MI Tax,1,0,1,
US,MI,48088,WARREN,6.0000,MI Tax,1,0,1,
US,MI,48089,WARREN,6.0000,MI Tax,1,0,1,
US,MI,48092,WARREN,6.0000,MI Tax,1,0,1,
US,MI,48093,WARREN,6.0000,MI Tax,1,0,1,
US,MI,48094,WASHINGTON,6.0000,MI Tax,1,0,1,
US,MI,48096,RAY,6.0000,MI Tax,1,0,1,
US,MI,48098,TROY,6.0000,MI Tax,1,0,1,
US,MI,48101,ALLEN PARK,6.0000,MI Tax,1,0,1,
US,MI,48103,ANN ARBOR,6.0000,MI Tax,1,0,1,
US,MI,48104,ANN ARBOR,6.0000,MI Tax,1,0,1,
US,MI,48105,ANN ARBOR,6.0000,MI Tax,1,0,1,
US,MI,48107,ANN ARBOR,6.0000,MI Tax,1,0,1,
US,MI,48108,ANN ARBOR,6.0000,MI Tax,1,0,1,
US,MI,48111,BELLEVILLE,6.0000,MI Tax,1,0,1,
US,MI,48116,BRIGHTON,6.0000,MI Tax,1,0,1,
US,MI,48118,CHELSEA,6.0000,MI Tax,1,0,1,
US,MI,48120,DEARBORN,6.0000,MI Tax,1,0,1,
US,MI,48121,DEARBORN,6.0000,MI Tax,1,0,1,
US,MI,48125,DEARBORN HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48126,DEARBORN,6.0000,MI Tax,1,0,1,
US,MI,48127,DEARBORN HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48128,DEARBORN,6.0000,MI Tax,1,0,1,
US,MI,48130,DEXTER,6.0000,MI Tax,1,0,1,
US,MI,48134,FLAT ROCK,6.0000,MI Tax,1,0,1,
US,MI,48135,GARDEN CITY,6.0000,MI Tax,1,0,1,
US,MI,48138,GROSSE ILE,6.0000,MI Tax,1,0,1,
US,MI,48141,INKSTER,6.0000,MI Tax,1,0,1,
US,MI,48146,LINCOLN PARK,6.0000,MI Tax,1,0,1,
US,MI,48150,LIVONIA,6.0000,MI Tax,1,0,1,
US,MI,48151,LIVONIA,6.0000,MI Tax,1,0,1,
US,MI,48152,LIVONIA,6.0000,MI Tax,1,0,1,
US,MI,48154,LIVONIA,6.0000,MI Tax,1,0,1,
US,MI,48160,MILAN,6.0000,MI Tax,1,0,1,
US,MI,48161,MONROE,6.0000,MI Tax,1,0,1,
US,MI,48164,NEW BOSTON,6.0000,MI Tax,1,0,1,
US,MI,48165,NEW HUDSON,6.0000,MI Tax,1,0,1,
US,MI,48166,NEWPORT,6.0000,MI Tax,1,0,1,
US,MI,48167,NORTHVILLE,6.0000,MI Tax,1,0,1,
US,MI,48168,NORTHVILLE,6.0000,MI Tax,1,0,1,
US,MI,48169,PINCKNEY,6.0000,MI Tax,1,0,1,
US,MI,48170,PLYMOUTH,6.0000,MI Tax,1,0,1,
US,MI,48174,ROMULUS,6.0000,MI Tax,1,0,1,
US,MI,48176,SALINE,6.0000,MI Tax,1,0,1,
US,MI,48178,SOUTH LYON,6.0000,MI Tax,1,0,1,
US,MI,48179,SOUTH ROCKWOOD,6.0000,MI Tax,1,0,1,
US,MI,48180,TAYLOR,6.0000,MI Tax,1,0,1,
US,MI,48182,TEMPERANCE,6.0000,MI Tax,1,0,1,
US,MI,48183,TRENTON,6.0000,MI Tax,1,0,1,
US,MI,48184,WAYNE,6.0000,MI Tax,1,0,1,
US,MI,48185,WESTLAND,6.0000,MI Tax,1,0,1,
US,MI,48186,WESTLAND,6.0000,MI Tax,1,0,1,
US,MI,48187,CANTON,6.0000,MI Tax,1,0,1,
US,MI,48188,CANTON,6.0000,MI Tax,1,0,1,
US,MI,48191,WILLIS,6.0000,MI Tax,1,0,1,
US,MI,48192,WYANDOTTE,6.0000,MI Tax,1,0,1,
US,MI,48195,SOUTHGATE,6.0000,MI Tax,1,0,1,
US,MI,48197,YPSILANTI,6.0000,MI Tax,1,0,1,
US,MI,48198,YPSILANTI,6.0000,MI Tax,1,0,1,
US,MI,48201,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48202,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48203,HIGHLAND PARK,6.0000,MI Tax,1,0,1,
US,MI,48204,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48205,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48207,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48208,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48209,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48210,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48211,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48213,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48214,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48215,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48216,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48219,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48220,FERNDALE,6.0000,MI Tax,1,0,1,
US,MI,48221,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48223,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48224,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48225,HARPER WOODS,6.0000,MI Tax,1,0,1,
US,MI,48226,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48229,ECORSE,6.0000,MI Tax,1,0,1,
US,MI,48230,GROSSE POINTE,6.0000,MI Tax,1,0,1,
US,MI,48234,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48235,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48236,GROSSE POINTE,6.0000,MI Tax,1,0,1,
US,MI,48237,OAK PARK,6.0000,MI Tax,1,0,1,
US,MI,48238,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48239,REDFORD,6.0000,MI Tax,1,0,1,
US,MI,48275,DETROIT,6.0000,MI Tax,1,0,1,
US,MI,48301,BLOOMFIELD HILLS,6.0000,MI Tax,1,0,1,
US,MI,48302,BLOOMFIELD HILLS,6.0000,MI Tax,1,0,1,
US,MI,48303,BLOOMFIELD HILLS,6.0000,MI Tax,1,0,1,
US,MI,48304,BLOOMFIELD HILLS,6.0000,MI Tax,1,0,1,
US,MI,48307,ROCHESTER,6.0000,MI Tax,1,0,1,
US,MI,48309,ROCHESTER,6.0000,MI Tax,1,0,1,
US,MI,48310,STERLING HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48312,STERLING HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48313,STERLING HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48314,STERLING HEIGHTS,6.0000,MI Tax,1,0,1,
US,MI,48315,UTICA,6.0000,MI Tax,1,0,1,
US,MI,48316,UTICA,6.0000,MI Tax,1,0,1,
US,MI,48317,UTICA,6.0000,MI Tax,1,0,1,
US,MI,48322,WEST BLOOMFIELD,6.0000,MI Tax,1,0,1,
US,MI,48326,AUBURN HILLS,6.0000,MI Tax,1,0,1,
US,MI,48327,WATERFORD,6.0000,MI Tax,1,0,1,
US,MI,48329,WATERFORD,6.0000,MI Tax,1,0,1,
US,MI,48331,FARMINGTON,6.0000,MI Tax,1,0,1,
US,MI,48334,FARMINGTON,6.0000,MI Tax,1,0,1,
US,MI,48335,FARMINGTON,6.0000,MI Tax,1,0,1,
US,MI,48336,FARMINGTON,6.0000,MI Tax,1,0,1,
US,MI,48341,PONTIAC,6.0000,MI Tax,1,0,1,
US,MI,48342,PONTIAC,6.0000,MI Tax,1,0,1,
US,MI,48346,CLARKSTON,6.0000,MI Tax,1,0,1,
US,MI,48357,HIGHLAND,6.0000,MI Tax,1,0,1,
US,MI,48360,LAKE ORION,6.0000,MI Tax,1,0,1,
US,MI,48362,LAKE ORION,6.0000,MI Tax,1,0,1,
US,MI,48375,NOVI,6.0000,MI Tax,1,0,1,
US,MI,48377,NOVI,6.0000,MI Tax,1,0,1,
US,MI,48381,MILFORD,6.0000,MI Tax,1,0,1,
US,MI,48382,COMMERCE TOWNSHIP,6.0000,MI Tax,1,0,1,
US,MI,48386,WHITE LAKE,6.0000,MI Tax,1,0,1,
US,MI,48390,WALLED LAKE,6.0000,MI Tax,1,0,1,
US,MI,48393,WIXOM,6.0000,MI Tax,1,0,1,
US,MI,48413,BAD AXE,6.0000,MI Tax,1,0,1,
US,MI,48415,BIRCH RUN,6.0000,MI Tax,1,0,1,
US,MI,48420,CLIO,6.0000,MI Tax,1,0,1,
US,MI,48422,CROSWELL,6.0000,MI Tax,1,0,1,
US,MI,48423,DAVISON,6.0000,MI Tax,1,0,1,
US,MI,48430,FENTON,6.0000,MI Tax,1,0,1,
US,MI,48437,GENESEE,6.0000,MI Tax,1,0,1,
US,MI,48438,GOODRICH,6.0000,MI Tax,1,0,1,
US,MI,48439,GRAND BLANC,6.0000,MI Tax,1,0,1,
US,MI,48444,IMLAY CITY,6.0000,MI Tax,1,0,1,
US,MI,48446,LAPEER,6.0000,MI Tax,1,0,1,
US,MI,48458,MOUNT MORRIS,6.0000,MI Tax,1,0,1,
US,MI,48461,NORTH BRANCH,6.0000,MI Tax,1,0,1,
US,MI,48502,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48503,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48504,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48506,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48507,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48509,BURTON,6.0000,MI Tax,1,0,1,
US,MI,48532,FLINT,6.0000,MI Tax,1,0,1,
US,MI,48601,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48602,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48603,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48604,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48606,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48607,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48622,FARWELL,6.0000,MI Tax,1,0,1,
US,MI,48623,FREELAND,6.0000,MI Tax,1,0,1,
US,MI,48638,SAGINAW,6.0000,MI Tax,1,0,1,
US,MI,48640,MIDLAND,6.0000,MI Tax,1,0,1,
US,MI,48651,PRUDENVILLE,6.0000,MI Tax,1,0,1,
US,MI,48656,SAINT HELEN,6.0000,MI Tax,1,0,1,
US,MI,48657,SANFORD,6.0000,MI Tax,1,0,1,
US,MI,48661,WEST BRANCH,6.0000,MI Tax,1,0,1,
US,MI,48706,BAY CITY,6.0000,MI Tax,1,0,1,
US,MI,48707,BAY CITY,6.0000,MI Tax,1,0,1,
US,MI,48708,BAY CITY,6.0000,MI Tax,1,0,1,
US,MI,48722,BRIDGEPORT,6.0000,MI Tax,1,0,1,
US,MI,48723,CARO,6.0000,MI Tax,1,0,1,
US,MI,48730,EAST TAWAS,6.0000,MI Tax,1,0,1,
US,MI,48734,FRANKENMUTH,6.0000,MI Tax,1,0,1,
US,MI,48738,GREENBUSH,6.0000,MI Tax,1,0,1,
US,MI,48740,HARRISVILLE,6.0000,MI Tax,1,0,1,
US,MI,48801,ALMA,6.0000,MI Tax,1,0,1,
US,MI,48804,MOUNT PLEASANT,6.0000,MI Tax,1,0,1,
US,MI,48809,BELDING,6.0000,MI Tax,1,0,1,
US,MI,48813,CHARLOTTE,6.0000,MI Tax,1,0,1,
US,MI,48817,CORUNNA,6.0000,MI Tax,1,0,1,
US,MI,48820,DEWITT,6.0000,MI Tax,1,0,1,
US,MI,48821,DIMONDALE,6.0000,MI Tax,1,0,1,
US,MI,48823,EAST LANSING,6.0000,MI Tax,1,0,1,
US,MI,48824,EAST LANSING,6.0000,MI Tax,1,0,1,
US,MI,48837,GRAND LEDGE,6.0000,MI Tax,1,0,1,
US,MI,48838,GREENVILLE,6.0000,MI Tax,1,0,1,
US,MI,48842,HOLT,6.0000,MI Tax,1,0,1,
US,MI,48843,HOWELL,6.0000,MI Tax,1,0,1,
US,MI,48846,IONIA,6.0000,MI Tax,1,0,1,
US,MI,48847,ITHACA,6.0000,MI Tax,1,0,1,
US,MI,48849,LAKE ODESSA,6.0000,MI Tax,1,0,1,
US,MI,48854,MASON,6.0000,MI Tax,1,0,1,
US,MI,48858,MOUNT PLEASANT,6.0000,MI Tax,1,0,1,
US,MI,48864,OKEMOS,6.0000,MI Tax,1,0,1,
US,MI,48867,OWOSSO,6.0000,MI Tax,1,0,1,
US,MI,48875,PORTLAND,6.0000,MI Tax,1,0,1,
US,MI,48879,SAINT JOHNS,6.0000,MI Tax,1,0,1,
US,MI,48880,SAINT LOUIS,6.0000,MI Tax,1,0,1,
US,MI,48881,SARANAC,6.0000,MI Tax,1,0,1,
US,MI,48892,WEBBERVILLE,6.0000,MI Tax,1,0,1,
US,MI,48895,WILLIAMSTON,6.0000,MI Tax,1,0,1,
US,MI,48901,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48906,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48909,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48910,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48911,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48912,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48915,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48917,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48918,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48919,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48924,LANSING,6.0000,MI Tax,1,0,1,
US,MI,48933,LANSING,6.0000,MI Tax,1,0,1,
US,MI,49001,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49002,PORTAGE,6.0000,MI Tax,1,0,1,
US,MI,49003,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49004,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49007,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49008,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49009,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49012,AUGUSTA,6.0000,MI Tax,1,0,1,
US,MI,49013,BANGOR,6.0000,MI Tax,1,0,1,
US,MI,49015,BATTLE CREEK,6.0000,MI Tax,1,0,1,
US,MI,49016,BATTLE CREEK,6.0000,MI Tax,1,0,1,
US,MI,49017,BATTLE CREEK,6.0000,MI Tax,1,0,1,
US,MI,49024,PORTAGE,6.0000,MI Tax,1,0,1,
US,MI,49028,BRONSON,6.0000,MI Tax,1,0,1,
US,MI,49036,COLDWATER,6.0000,MI Tax,1,0,1,
US,MI,49047,DOWAGIAC,6.0000,MI Tax,1,0,1,
US,MI,49048,KALAMAZOO,6.0000,MI Tax,1,0,1,
US,MI,49053,GALESBURG,6.0000,MI Tax,1,0,1,
US,MI,49068,MARSHALL,6.0000,MI Tax,1,0,1,
US,MI,49079,PAW PAW,6.0000,MI Tax,1,0,1,
US,MI,49080,PLAINWELL,6.0000,MI Tax,1,0,1,
US,MI,49085,SAINT JOSEPH,6.0000,MI Tax,1,0,1,
US,MI,49091,STURGIS,6.0000,MI Tax,1,0,1,
US,MI,49093,THREE RIVERS,6.0000,MI Tax,1,0,1,
US,MI,49103,BERRIEN SPRINGS,6.0000,MI Tax,1,0,1,
US,MI,49107,BUCHANAN,6.0000,MI Tax,1,0,1,
US,MI,49117,NEW BUFFALO,6.0000,MI Tax,1,0,1,
US,MI,49120,NILES,6.0000,MI Tax,1,0,1,
US,MI,49201,JACKSON,6.0000,MI Tax,1,0,1,
US,MI,49202,JACKSON,6.0000,MI Tax,1,0,1,
US,MI,49203,JACKSON,6.0000,MI Tax,1,0,1,
US,MI,49221,ADRIAN,6.0000,MI Tax,1,0,1,
US,MI,49242,HILLSDALE,6.0000,MI Tax,1,0,1,
US,MI,49301,ADA,6.0000,MI Tax,1,0,1,
US,MI,49304,BALDWIN,6.0000,MI Tax,1,0,1,
US,MI,49306,BELMONT,6.0000,MI Tax,1,0,1,
US,MI,49307,BIG RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49316,CALEDONIA,6.0000,MI Tax,1,0,1,
US,MI,49321,COMSTOCK PARK,6.0000,MI Tax,1,0,1,
US,MI,49329,HOWARD CITY,6.0000,MI Tax,1,0,1,
US,MI,49330,KENT CITY,6.0000,MI Tax,1,0,1,
US,MI,49331,LOWELL,6.0000,MI Tax,1,0,1,
US,MI,49345,SPARTA,6.0000,MI Tax,1,0,1,
US,MI,49348,WAYLAND,6.0000,MI Tax,1,0,1,
US,MI,49417,GRAND HAVEN,6.0000,MI Tax,1,0,1,
US,MI,49418,GRANDVILLE,6.0000,MI Tax,1,0,1,
US,MI,49423,HOLLAND,6.0000,MI Tax,1,0,1,
US,MI,49424,HOLLAND,6.0000,MI Tax,1,0,1,
US,MI,49428,JENISON,6.0000,MI Tax,1,0,1,
US,MI,49431,LUDINGTON,6.0000,MI Tax,1,0,1,
US,MI,49441,MUSKEGON,6.0000,MI Tax,1,0,1,
US,MI,49442,MUSKEGON,6.0000,MI Tax,1,0,1,
US,MI,49443,MUSKEGON,6.0000,MI Tax,1,0,1,
US,MI,49444,MUSKEGON,6.0000,MI Tax,1,0,1,
US,MI,49445,MUSKEGON,6.0000,MI Tax,1,0,1,
US,MI,49461,WHITEHALL,6.0000,MI Tax,1,0,1,
US,MI,49501,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49503,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49504,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49507,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49508,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49509,WYOMING,6.0000,MI Tax,1,0,1,
US,MI,49512,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49525,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49534,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49544,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49546,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49548,GRAND RAPIDS,6.0000,MI Tax,1,0,1,
US,MI,49601,CADILLAC,6.0000,MI Tax,1,0,1,
US,MI,49631,EVART,6.0000,MI Tax,1,0,1,
US,MI,49654,LELAND,6.0000,MI Tax,1,0,1,
US,MI,49659,MANCELONA,6.0000,MI Tax,1,0,1,
US,MI,49660,MANISTEE,6.0000,MI Tax,1,0,1,
US,MI,49663,MANTON,6.0000,MI Tax,1,0,1,
US,MI,49682,SUTTONS BAY,6.0000,MI Tax,1,0,1,
US,MI,49684,TRAVERSE CITY,6.0000,MI Tax,1,0,1,
US,MI,49686,TRAVERSE CITY,6.0000,MI Tax,1,0,1,
US,MI,49701,MACKINAW CITY,6.0000,MI Tax,1,0,1,
US,MI,49707,ALPENA,6.0000,MI Tax,1,0,1,
US,MI,49712,BOYNE CITY,6.0000,MI Tax,1,0,1,
US,MI,49734,GAYLORD,6.0000,MI Tax,1,0,1,
US,MI,49735,GAYLORD,6.0000,MI Tax,1,0,1,
US,MI,49756,LEWISTON,6.0000,MI Tax,1,0,1,
US,MI,49770,PETOSKEY,6.0000,MI Tax,1,0,1,
US,MI,49781,SAINT IGNACE,6.0000,MI Tax,1,0,1,
US,MI,49783,SAULT SAINTE MARIE,6.0000,MI Tax,1,0,1,
US,MI,49829,ESCANABA,6.0000,MI Tax,1,0,1,
US,MI,49855,MARQUETTE,6.0000,MI Tax,1,0,1,
US,MI,49862,MUNISING,6.0000,MI Tax,1,0,1,
US,MI,49930,HANCOCK,6.0000,MI Tax,1,0,1,
US,IA,50003,ADEL,7.0000,IA Tax,1,0,1,
US,IA,50010,AMES,7.0000,IA Tax,1,0,1,
US,IA,50021,ANKENY,6.0000,IA Tax,1,0,1,
US,IA,50023,ANKENY,6.0000,IA Tax,1,0,1,
US,IA,50035,BONDURANT,6.0000,IA Tax,1,0,1,
US,IA,50122,HUBBARD,7.0000,IA Tax,1,0,1,
US,IA,50125,INDIANOLA,6.0000,IA Tax,1,0,1,
US,IA,50126,IOWA FALLS,7.0000,IA Tax,1,0,1,
US,IA,50138,KNOXVILLE,7.0000,IA Tax,1,0,1,
US,IA,50144,LEON,7.0000,IA Tax,1,0,1,
US,IA,50158,MARSHALLTOWN,7.0000,IA Tax,1,0,1,
US,IA,50208,NEWTON,7.0000,IA Tax,1,0,1,
US,IA,50250,STUART,7.0000,IA Tax,1,0,1,
US,IA,50266,WEST DES MOINES,6.0000,IA Tax,1,0,1,
US,IA,50278,ZEARING,7.0000,IA Tax,1,0,1,
US,IA,50309,DES MOINES,6.0000,IA Tax,1,0,1,
US,IA,50321,DES MOINES,6.0000,IA Tax,1,0,1,
US,IA,50325,CLIVE,6.0000,IA Tax,1,0,1,
US,IA,50401,MASON CITY,7.0000,IA Tax,1,0,1,
US,IA,50436,FOREST CITY,7.0000,IA Tax,1,0,1,
US,IA,50480,TITONKA,7.0000,IA Tax,1,0,1,
US,IA,50501,FORT DODGE,7.0000,IA Tax,1,0,1,
US,IA,50511,ALGONA,7.0000,IA Tax,1,0,1,
US,IA,50548,HUMBOLDT,7.0000,IA Tax,1,0,1,
US,IA,50588,STORM LAKE,7.0000,IA Tax,1,0,1,
US,IA,50613,CEDAR FALLS,7.0000,IA Tax,1,0,1,
US,IA,50638,GRUNDY CENTER,7.0000,IA Tax,1,0,1,
US,IA,50659,NEW HAMPTON,7.0000,IA Tax,1,0,1,
US,IA,50668,READLYN,7.0000,IA Tax,1,0,1,
